﻿Población a 1 de enero. Por nacionalidad y sexo
Banyoles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170157&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;7917;8321;16238;2095;1854;3949;10012;10175;20187
2021;7897;8251;16148;2143;1877;4020;10040;10128;20168
2020;7841;8172;16013;2145;1895;4040;9986;10067;20053
2019;7793;8130;15923;2080;1823;3903;9873;9953;19826
2018;7772;8137;15909;1969;1737;3706;9741;9874;19615
2017;7729;8032;15761;1915;1721;3636;9644;9753;19397
2016;7661;7960;15621;1947;1671;3618;9608;9631;19239
2015;7628;7926;15554;2024;1721;3745;9652;9647;19299
2014;7608;7862;15470;2101;1772;3873;9709;9634;19343
2013;7460;7759;15219;2122;1778;3900;9582;9537;19119
2012;7392;7707;15099;2305;1937;4242;9697;9644;19341
2011;7302;7628;14930;2316;1913;4229;9618;9541;19159
2010;7172;7533;14705;2238;1837;4075;9410;9370;18780
2009;7085;7438;14523;2102;1702;3804;9187;9140;18327
2008;7020;7339;14359;1955;1603;3558;8975;8942;17917
2007;6911;7294;14205;1776;1470;3246;8687;8764;17451
2006;6847;7171;14018;1858;1433;3291;8705;8604;17309
2005;6780;7186;13966;1719;1253;2972;8499;8439;16938
2004;6723;7199;13922;1452;1049;2501;8175;8248;16423
2003;6720;7228;13948;1357;939;2296;8077;8167;16244
2002;6677;7175;13852;1147;797;1944;7824;7972;15796
2001;6721;7226;13947;862;627;1489;7583;7853;15436
2000;6737;7179;13916;673;495;1168;7410;7674;15084

