﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Masies de Roda, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081167&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;25;175;22;211;433
06/2020;26;163;23;220;432
03/2020;29;157;23;200;409
12/2019;28;168;22;202;420
09/2019;31;159;23;200;413
06/2019;29;160;23;210;422
03/2019;26;158;22;198;404
12/2018;26;165;21;195;407
09/2018;28;166;19;201;414
06/2018;26;164;21;176;387
03/2018;28;159;19;151;357
12/2017;24;158;18;150;350
09/2017;22;159;19;149;349
06/2017;24;159;19;165;367
03/2017;22;158;18;141;339
12/2016;24;153;20;141;338
09/2016;23;151;12;142;328
06/2016;22;147;12;152;333
03/2016;21;141;12;133;307
12/2015;20;138;13;130;301
09/2015;19;138;13;139;309
06/2015;18;134;13;153;318
03/2015;21;123;13;137;294
12/2014;21;121;11;122;275
09/2014;21;121;10;124;276
06/2014;20;121;13;140;294
03/2014;14;122;15;126;277
12/2013;14;123;15;125;277
09/2013;14;123;12;127;276
06/2013;13;123;12;138;286
03/2013;14;116;14;124;268
12/2012;14;115;13;124;266
09/2012;12;128;13;124;277
06/2012;11;132;14;125;282
03/2012;9;129;15;118;271
12/2011;11;131;15;123;280
09/2011;11;127;16;129;283
06/2011;11;132;16;141;300
03/2011;..;133;..;131;280
12/2010;..;138;..;131;288
09/2010;..;144;..;140;303
06/2010;..;143;..;150;314
03/2010;..;140;..;142;303
12/2009;..;141;..;142;302
09/2009;6;144;15;144;309
06/2009;6;147;13;149;315
03/2009;..;144;..;150;308
12/2008;..;146;..;153;319
09/2008;..;157;..;151;330
06/2008;..;156;..;149;325
03/2008;..;152;..;149;321

