﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vilanova del Camí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:083020&lang=es
;2001
Ensenyaments inicials per a adults;4
Programes de garantia social;7
ESO, educació secundària per a adults;39
Batxillerat, BUP, COU;115
Escola Oficial d'idiomes;3
Ensenyaments artístics grau elemental o mitjà;8
FP de grau mitjà o equivalent;40
FP de grau superior o equivalent;55
Diplomatura universitària o equivalent;81
Llicenciatura universitària o equivalent;52
Postgrau màster, MIR o anàleg;6
Doctorat;1
Curs INEM, o equivalent per a desocupats;5
Curs de formació promogut per l'empresa;44
Altres cursos;98
Total estudiants;551

