﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Julià de Ramis. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171693&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;6;9;8;19;29;47;50;69;44;45;30;29;18;14;12;2;2;434
Homes;1;3;5;3;10;17;25;25;39;20;27;14;14;13;7;8;0;2;233
Dones;0;3;4;5;9;12;22;25;30;24;18;16;15;5;7;4;2;0;201
Arribats l'any 1996;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;1;0;1;2;0;1;0;0;1;0;0;0;0;0;0;0;0;6
Homes;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;4
Arribats l'any 1990-81;0;5;9;3;5;7;19;6;1;1;2;2;0;0;0;0;1;0;61
Homes;0;2;5;1;3;4;8;5;1;0;1;1;0;0;0;0;0;0;31
Dones;0;3;4;2;2;3;11;1;0;1;1;1;0;0;0;0;1;0;30
Arribats l'any 1980-71;0;0;0;3;10;16;15;20;30;8;7;8;6;5;2;2;0;0;132
Homes;0;0;0;2;6;9;8;10;16;1;3;3;4;5;1;2;0;0;70
Dones;0;0;0;1;4;7;7;10;14;7;4;5;2;0;1;0;0;0;62
Arribats l'any 1970-61;0;0;0;0;0;4;9;17;25;19;24;11;9;5;1;3;1;2;130
Homes;0;0;0;0;0;3;6;7;13;10;15;5;4;3;0;1;0;2;69
Dones;0;0;0;0;0;1;3;10;12;9;9;6;5;2;1;2;1;0;61
Arribats l'any 1960-51;0;0;0;0;0;0;0;7;12;12;7;7;9;6;5;2;0;0;67
Homes;0;0;0;0;0;0;0;3;9;8;3;4;3;3;4;0;0;0;37
Dones;0;0;0;0;0;0;0;4;3;4;4;3;6;3;1;2;0;0;30
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;5;1;3;2;6;1;0;0;20
Homes;0;0;0;0;0;0;0;0;0;0;5;0;1;2;2;1;0;0;11
Dones;0;0;0;0;0;0;0;0;0;2;0;1;2;0;4;0;0;0;9
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;2;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;2;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

