﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Miquel de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171753
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;0;1;3;1;1;1;0;0;0;8
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;1;3;2;1;1;0;0;0;9
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;1;0;0;3;1;2;1;3;0;11
dones;0;1;3;0;3;0;3;1;3;1;0;15
total;0;1;4;0;3;3;4;3;4;4;0;26
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;1;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;6;11;11;10;10;14;13;12;3;2;1;93
dones;1;7;5;11;4;8;2;1;0;1;0;40
total;7;18;16;21;14;22;15;13;3;3;1;133
Assalariats eventuals;;;;;;;;;;;;
homes;3;3;1;4;4;1;1;1;1;0;0;19
dones;1;0;6;1;3;1;2;0;0;0;0;14
total;4;3;7;5;7;2;3;1;1;0;0;33
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;15;14;15;17;19;17;16;5;6;1;134
dones;2;8;14;12;10;10;7;2;3;2;0;70
total;11;23;28;27;27;29;24;18;8;8;1;204

