﻿Cadastre immobiliari rústic
Castellvell del Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430424
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;328;530;1617
2021;2001;1990;313;533;1704
2020;2001;1990;313;533;1704
2019;2001;1990;312;532;1707
2018;2001;1990;312;532;1706
2017;2001;1990;284;269;946
2016;2001;1990;284;182;639
2015;2001;1990;288;182;631
2014;2001;1990;279;180;646
2013;2001;1990;280;180;644
2012;2001;1990;281;180;642
2011;2001;1990;279;181;649
2010;2001;1990;277;181;652
2009;2001;1990;269;181;674
2008;2001;1990;276;175;635
2007;2001;1990;276;172;622
2006;1993;1990;302;168;558

