﻿Habitatges principals. Per tipus d'edifici i superfície útil
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170221
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;12;0;0;12
De 31 a 45 m²;9;3;105;0;0;117
De 46 a 60 m²;30;12;432;0;0;474
De 61 a 75 m²;63;27;909;9;0;1008
De 76 a 90 m²;186;42;534;9;0;774
De 91 a 105 m²;279;69;201;9;0;561
De 106 a 120 m²;222;18;93;0;0;336
De 121 a 150 m²;300;21;51;15;0;387
De 151 a 180 m²;150;6;24;3;0;186
Més de 180 m²;246;21;33;3;0;303
No hi consta;0;0;6;15;3;24
Total;1494;225;2394;60;3;4179

