﻿Dedicació a l'explotació de la mà d'obra familiar
Rupià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171539&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;11;24
 altres activitats lucratives;;
 principal;2;17
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;2;7
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;5
 persones;4;5
 altres activitats lucratives;;
 principal;;
 explot.;2;3
 persones;2;3
 secundària;;
 explot.;0;0
 persones;0;0

