﻿Coneixement del català dels ocupats per professió (CCO94)
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251556
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;72;72;70;70;67;0
Científics i intel·lectuals;31;31;31;31;30;0
Tècnics i prof. de suport;51;50;50;50;49;1
Empleats administratius;32;32;32;32;31;0
Serveis i venedors;48;48;45;43;35;0
Act. agràries i pesqueres;31;31;30;29;16;0
Indústria i construcció;75;75;71;71;63;0
Instal. ,maquinària, muntadors;59;59;55;52;35;0
Treballadors no qualificats;31;31;27;27;18;0
Forces armades;0;0;0;0;0;0
Total;430;429;411;405;344;1

