﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431423&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1415;648;619;4;25;0;767;290;237;144;24;72
Catalunya;1141;509;489;4;16;0;632;245;210;97;16;64
Barcelona;115;57;55;0;2;0;58;22;13;15;0;8
Girona;2;0;0;0;0;0;2;1;0;1;0;0
Lleida;23;10;10;0;0;0;13;7;1;2;0;3
Tarragona;1001;442;424;4;14;0;559;215;196;79;16;53
Resta de l'Estat;194;101;95;0;6;0;93;41;6;32;8;6
Andalusia;90;44;41;0;3;0;46;23;2;14;3;4
Aragó;5;2;2;0;0;0;3;1;0;0;2;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;0;0;0;1
Cantàbria;6;5;5;0;0;0;1;0;1;0;0;0
Catella-la Manxa;43;23;22;0;1;0;20;12;0;4;3;1
Catella i Lleó;8;6;5;0;1;0;2;0;0;2;0;0
Comunitat Valenciana;6;3;3;0;0;0;3;0;2;1;0;0
Extremadura;11;6;6;0;0;0;5;1;0;4;0;0
Galicia;8;2;2;0;0;0;6;1;1;4;0;0
Madrid;2;1;1;0;0;0;1;0;0;1;0;0
Múrcia;11;7;7;0;0;0;4;3;0;1;0;0
Navarra;1;1;0;0;1;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;0;0;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;80;38;35;0;3;0;42;4;21;15;0;2

