﻿Impost de béns immobles de naturalesa urbana (IBI)
Llimiana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251288&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;320;3769;22613;11778;71
2021;1994;323;3784;22705;11715;70
2020;1994;229;3449;20694;15061;90
2019;1994;229;3326;19956;14524;87
2018;1994;230;3329;19971;14474;87
2017;1994;230;3470;20821;15087;91
2016;1994;215;2768;16605;12872;77
2015;1994;204;2457;14744;12044;72
2014;1994;198;2234;11169;11283;56
2013;1994;196;1689;10136;8617;52
2012;1994;192;1416;7790;7375;41
2011;1994;184;1362;5449;7402;30
2010;1994;184;1362;5449;7402;30
2009;1994;185;1352;5407;7308;29
2008;1994;185;1325;5301;7162;29
2007;1994;182;1262;5048;6934;28
2006;1994;181;1232;4929;6807;27

