﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080538
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;24;3;27
Pesca;0;0;0
Indústries extractives;1;1;2
Indústries manufactureres;319;261;580
Energia elèctrica, gas i aigua;3;3;6
Construcció;99;43;142
Comerç i reparacions;77;27;104
Hoteleria;48;13;61
Transport, emmagatzematge i comunicacions;13;26;39
Mediació financera;3;6;9
"Activitats immobiliàries, lloguer; serveis empresarials";25;15;40
Administració pública, defensa i SS obligatòria;25;8;33
Educació;18;13;31
Activitats sanitàries i veterinàries, serveis socials;18;16;34
"Altres activitats socials i serveis; serveis personals";23;6;29
Llars que ocupen personal domèstic;7;0;7
Organismes extraterritorials;0;0;0
Total;703;441;1144

