﻿Eleccions municipals. Dades generals
Vallbona d'Anoia
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082922
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1063;828;810;5;13;77,9;22,1
2015;1087;821;810;3;8;75,5;24,5
2011;1083;867;847;10;10;80,1;19,9
2007;1035;831;821;5;5;80,3;19,7
2003;907;712;698;8;6;78,5;21,5
1999;877;729;719;6;4;83,1;16,9
1995;836;749;742;4;3;89,6;10,4
1991;829;724;708;8;8;87,3;12,7
1987;808;703;683;12;8;87,0;13,0
1983;782;695;682;4;9;88,9;11,1
1979;780;639;622;2;15;81,9;18,1

