﻿Population. By year of arrival in Catalonia
Castellvell del Camp
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430424&lang=en
;2021
2020;9
2019;15
2018;24
2017;12
2016;0
2011-2015;36
2001_2010;120
1991-2000;147
1981-1990;93
Before 1981;300
He has always lived there;2133
Total;2886

