﻿Conventional family dwellings. By type of dwelling and useful floor area
Flaçà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170675&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;3;3
From 31 to 45 m²;9;15;24
From 46 to 60 m²;66;9;75
From 61 to 75 m²;96;24;117
From 76 to 90 m²;45;12;57
From 91 to 105 m²;42;6;51
From 106 to 120 m²;27;3;30
From 121 to 150 m²;54;6;60
From 151 to 180 m²;30;6;33
More than 180 m²;57;21;78
Unknown;3;0;3
Total;429;105;531

