﻿Nombre d'explotacions i superfície censada
Albatàrrec
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250077&lang=en
;2009
      Total explot.;76
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;73
 ha;780
 amb ramaderia;
 explot.;4
 ha;45
 sense ramaderia;
 explot.;69
 ha;735
 amb SAU;
 explot.;73
 ha;761
 amb altres terres;
 explot.;16
 ha;19

