﻿Població desocupada segons professió
Mataró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:081213&lang=en
;2011
Directors i gerents;332
Tècnics científics;678
Tècnics de suport;1844
Empleats administratius;1893
Treballadors serveis;3926
Treballadors qualificats primari;371
Artesans i treballadors qualificats indústria;4947
Instal·ladors i muntadors;1437
Ocupacions elementals;4375
Ocupacions militars;..
Total;19853

