﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080771
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;5;6;11;6;8;6;1;3;3;0;52
dones;4;13;34;27;17;13;5;4;2;1;0;120
total;7;18;40;38;23;21;11;5;5;4;0;172
Personal directiu;;;;;;;;;;;;
homes;0;1;1;2;2;1;1;1;3;0;0;12
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;1;2;3;1;1;1;3;0;0;13
Serveis administratius;;;;;;;;;;;;
homes;4;34;9;14;7;3;3;6;5;6;0;91
dones;18;38;66;60;51;19;13;5;2;0;0;272
total;22;72;75;74;58;22;16;11;7;6;0;363
Comerciants i venedors;;;;;;;;;;;;
homes;6;12;17;10;9;6;9;4;7;7;0;87
dones;4;37;56;44;20;10;7;9;4;4;0;195
total;10;49;73;54;29;16;16;13;11;11;0;282
Hostaleria altres serveis;;;;;;;;;;;;
homes;7;25;22;8;6;6;11;5;11;13;0;114
dones;4;39;36;34;23;30;18;20;18;10;0;232
total;11;64;58;42;29;36;29;25;29;23;0;346
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;3;0;2;1;0;2;0;0;0;12
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;3;3;0;2;2;0;2;0;0;0;13
Treballadors industrials;;;;;;;;;;;;
homes;63;105;73;68;53;61;63;70;152;57;0;765
dones;19;63;74;104;65;36;34;21;21;3;0;440
total;82;168;147;172;118;97;97;91;173;60;0;1205
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;84;185;131;113;85;86;93;89;181;86;0;1133
dones;49;190;266;269;177;109;77;59;47;18;0;1261
total;133;375;397;382;262;195;170;148;228;104;0;2394

