﻿Població. Per any d'arribada a Catalunya, sexe i edat
Altafulla. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430120
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;15;27;27;31;35;39;88;87;122;82;75;46;63;39;32;32;19;18;877
Homes;6;19;13;20;22;24;44;45;65;44;40;19;40;19;17;17;5;10;469
Dones;9;8;14;11;13;15;44;42;57;38;35;27;23;20;15;15;14;8;408
Arribats l'any 1996;3;3;4;4;2;1;0;3;0;2;0;0;2;0;0;0;0;0;24
Homes;2;2;2;0;2;0;0;2;0;0;0;0;2;0;0;0;0;0;12
Dones;1;1;2;4;0;1;0;1;0;2;0;0;0;0;0;0;0;0;12
Arribats l'any 1995;2;6;1;0;3;3;2;0;1;1;0;0;1;0;0;0;1;0;21
Homes;1;4;0;0;1;3;0;0;0;0;0;0;1;0;0;0;0;0;10
Dones;1;2;1;0;2;0;2;0;1;1;0;0;0;0;0;0;1;0;11
Arribats l'any 1994;1;0;0;0;3;1;1;1;0;0;0;0;3;0;2;0;0;0;12
Homes;0;0;0;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;4
Dones;1;0;0;0;3;1;0;0;0;0;0;0;1;0;2;0;0;0;8
Arribats l'any 1993;2;1;2;2;0;0;2;7;0;2;4;0;0;0;0;0;0;0;22
Homes;0;1;0;2;0;0;0;4;0;2;2;0;0;0;0;0;0;0;11
Dones;2;0;2;0;0;0;2;3;0;0;2;0;0;0;0;0;0;0;11
Arribats l'any 1992;5;1;1;0;2;2;1;1;0;0;0;0;0;0;0;1;1;0;15
Homes;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;4;0;1;0;2;0;1;1;0;0;0;0;0;0;0;1;1;0;11
Arribats l'any 1991;2;5;4;3;0;3;3;9;1;1;1;1;0;1;0;2;0;1;37
Homes;2;4;3;2;0;3;1;6;0;0;0;1;0;0;0;1;0;1;24
Dones;0;1;1;1;0;0;2;3;1;1;1;0;0;1;0;1;0;0;13
Arribats l'any 1990-81;0;11;15;17;13;13;25;13;17;10;5;3;6;5;4;3;4;1;165
Homes;0;7;8;13;8;10;17;7;8;5;3;0;6;1;2;3;4;1;103
Dones;0;4;7;4;5;3;8;6;9;5;2;3;0;4;2;0;0;0;62
Arribats l'any 1980-71;0;0;0;5;12;12;22;26;34;23;13;9;5;1;1;6;1;0;170
Homes;0;0;0;3;11;4;12;9;22;10;5;3;4;0;0;3;0;0;86
Dones;0;0;0;2;1;8;10;17;12;13;8;6;1;1;1;3;1;0;84
Arribats l'any 1970-61;0;0;0;0;0;4;32;23;49;31;28;11;18;7;9;3;2;6;223
Homes;0;0;0;0;0;2;13;14;24;18;15;5;10;5;7;1;0;3;117
Dones;0;0;0;0;0;2;19;9;25;13;13;6;8;2;2;2;2;3;106
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;20;10;22;17;17;20;5;1;4;0;120
Homes;0;0;0;0;0;0;0;2;11;8;13;9;10;12;3;0;1;0;69
Dones;0;0;0;0;0;0;0;2;9;2;9;8;7;8;2;1;3;0;51
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;2;2;7;2;8;7;1;3;34
Homes;0;0;0;0;0;0;0;0;0;1;2;0;1;0;3;4;0;1;12
Dones;0;0;0;0;0;0;0;0;0;1;0;2;6;2;5;3;1;2;22
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;4;1;3;1;1;0;13
Homes;0;0;0;0;0;0;0;0;0;0;0;1;4;1;2;0;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;1;1;0;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;2;5;14
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;3;9
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;2;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3

