﻿Migracions. Totals
Sort
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252094
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;126;119;100;106;90;92;95;75;67;96;63;66;103;83;93;116;116;119;126;128;91;87;54;74;74
 emigracions;92;102;56;98;85;71;102;102;77;74;100;106;84;86;113;102;117;96;86;83;81;55;31;43;44
 saldo migratori;34;17;44;8;5;21;-7;-27;-10;22;-37;-40;19;-3;-20;14;-1;23;40;45;10;32;23;31;30
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;25;14;15;12;23;16;16;18;14;22;29;31;18;25;16;16;25;29;28;9;7;13;5;4
 emigracions;23;11;17;17;17;13;11;17;19;16;28;27;33;18;34;30;26;24;26;13;13;11;6;2;9
 saldo migratori;-4;14;-3;-2;-5;10;5;-1;-1;-2;-6;2;-2;0;-9;-14;-10;1;3;15;-4;-4;7;3;-5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;46 (b);13;30;31;32;37;26;16;13;16;23;16;17;23;47;88;74;93;49;40;49;39;17;24;12
 emigracions;37 (b);5;2;49;10;25;18;47;33;76;13;7;56;25;30;1;2;1;2;0;3;..;..;..;..
 saldo migratori;9;8;28;-18;22;12;8;-31;-20;-60;10;9;-39;-2;17;87;72;92;47;40;46;..;..;..;..
          Saldo migratori total;39;39;69;-12;22;43;6;-59;-31;-40;-33;-29;-22;-5;-12;87;61;116;90;100;52;..;..;..;..

