﻿Population. By sex and age by five-year period
Sant Esteve Sesrovires. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082080&lang=en
;Males;Females;Total
From 0 to 4 years;139;132;271
From 5 to 9 years;195;174;369
From 10 to 14 years;241;225;466
From 15 to 19 years;259;264;523
From 20 to 24 years;219;230;449
From 25 to 29 years;187;179;366
From 30 to 34 years;218;184;402
From 35 to 39 years;217;235;452
From 40 to 44 years;322;293;615
From 45 to 49 years;386;407;793
From 50 to 54 years;382;375;757
From 55 to 59 years;321;309;630
From 60 to 64 years;243;205;448
From 65 to 69 years;197;199;396
From 70 to 74 years;134;171;305
From 75 to 79 years;132;141;273
From 80 to 84 years;67;94;161
From 85 to 89 years;53;85;138
From 90 to 94 years;17;40;57
From 95 to 99 years;2;15;17
100 years and over;0;1;1
Total;3931;3958;7889

