﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Osona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:24&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;1415;325;1740
B Indústries extractives;70;0;70
C Indústries manufactureres;16570;5445;22020
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;0;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";300;30;330
F Construcció;3705;705;4410
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10765;1280;12045
H Transport i emmagatzematge;1900;490;2390
I Hostaleria;2605;1095;3700
J Informació i comunicacions;1510;85;1595
K Activitats financeres i d'assegurances;835;10;845
L Activitats immobiliàries;385;25;415
M Activitats professionals, científiques i tècniques;3560;140;3700
N Activitats administratives i serveis auxiliars;3555;2235;5785
O Administració pública, Defensa i Seguretat Social obligatòria;3175;100;3270
P Educació;5705;285;5990
Q Activitats sanitàries i de serveis socials;5565;550;6115
R Activitats artístiques, recreatives i d'entreteniment;1260;80;1340
S Altres serveis;1660;230;1890
T Activitats llars;270;375;645
U Organismes extraterritorials;0;0;0
Total;64860;13485;78345

