﻿Población. Por año de llegada a España
Cornellà de Llobregat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080734&lang=es
;2021
2020;861
2019;1896
2018;1185
2017;1104
2016;834
2011-2015;2214
2001-2010;9831
1991-2000;1431
1981-1990;270
Antes de 1981;429
Siempre ha vivido;69099
Total;89157

