﻿Població a 1 de gener. Per nacionalitat (continents)
Masies de Voltregà, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081173
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2988;32;6;65;6;23;13;3133
2021;3037;42;8;53;6;19;13;3178
2020;3003;41;8;53;7;11;9;3132
2019;3018;41;7;53;6;8;8;3141
2018;3010;39;7;48;8;7;5;3124
2017;3021;46;10;44;6;8;5;3140
2016;3042;53;11;42;6;11;5;3170
2015;3032;55;14;42;5;11;6;3165
2014;3050;57;10;47;4;13;5;3186
2013;3027;52;3;58;8;18;5;3171
2012;3007;47;4;55;7;24;0;3144
2011;3031;45;6;59;8;24;1;3174
2010;3067;44;3;67;8;32;5;3226
2009;3082;47;3;52;8;37;3;3232
2008;3064;45;1;39;3;36;1;3189
2007;3034;34;3;41;4;34;2;3152
2006;3007;2;36;48;1;29;2;3125
2005;2963;2;28;49;1;23;1;3067
2004;2922;1;12;48;1;21;1;3006
2003;2835;1;4;55;1;25;1;2922
2002;2819;1;0;44;0;19;0;2883
2001;2744;1;0;33;0;6;0;2784
2000;2669;0;0;33;0;1;0;2703

