﻿Població a 1 de gener. Per nacionalitat (continents)
Fígols i Alinyà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:259084
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;249;6;4;0;2;2;3;266
2021;243;7;5;0;4;1;0;260
2020;235;6;1;0;1;1;0;244
2019;241;7;2;0;1;1;0;252
2018;245;5;2;0;0;1;0;253
2017;239;5;0;0;0;1;0;245
2016;246;6;0;1;0;1;0;254
2015;250;8;0;1;0;2;0;261
2014;252;8;0;0;0;0;0;260
2013;260;7;0;0;0;0;0;267
2012;273;2;0;0;0;3;0;278
2011;276;2;0;0;1;3;0;282
2010;275;2;0;0;1;4;0;282
2009;272;2;0;0;1;9;0;284
2008;270;2;0;0;1;7;0;280
2007;253;8;0;0;0;4;0;265
2006;251;1;0;0;1;1;0;254
2005;261;1;0;0;1;10;0;273
2004;265;1;0;0;0;5;0;271
2003;269;1;0;0;0;5;0;275
2002;273;1;0;0;0;0;0;274
2001;289;0;0;0;0;0;0;289
2000;296;0;0;0;0;0;0;296

