﻿Viviendas principales. Por tipo de edificio y año de construcción
Malgrat de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081108&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;0;0;0;0;0
De 1900 a 1920;81;6;6;0;3;96
De 1921 a 1940;129;24;12;0;3;168
De 1941 a 1950;54;6;3;0;0;69
De 1951 a 1960;114;39;33;0;3;189
De 1961 a 1970;393;150;546;0;0;1092
De 1971 a 1980;255;168;1014;0;0;1437
De 1981 a 1990;252;84;582;0;0;918
De 1991 a 2000;231;72;1104;0;0;1407
De 2001 a 2010;186;84;1695;0;0;1962
De 2011 a 2020;33;3;78;0;0;114
No consta;3;0;0;24;3;30
Total;1728;639;5076;24;12;7485

