﻿Population. By year of arrival in the housing, sex and nationality
Sant Andreu de la Barca. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081960&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;555;585;1140;210;207;414;762;795;1557
2019;651;624;1275;222;198;417;873;822;1695
2018;597;597;1194;174;138;309;768;735;1506
2017;498;480;975;93;105;201;588;588;1173
2016;411;465;876;87;66;153;498;534;1029
2011-2015;1470;1422;2892;303;306;609;1776;1728;3504
2001_2010;3048;3018;6066;147;141;285;3192;3156;6351
Before 2001 or has always lived in the home before 2001;906;972;1878;6;15;21;912;987;1899
He was born in the municipality and he has always lived in the house after 2001;1941;1899;3840;96;87;183;2040;1986;4023
Not available;2040;2424;4464;3;3;6;2043;2427;4470
Total;12111;12495;24606;1341;1260;2601;13449;13755;27207

