﻿Population. By year of arrival in Spain, sex and nationality
Vilafranca del Penedès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:083054&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;30;24;51;117;138;255;144;162;306
2019;36;24;63;225;270;495;261;297;558
2018;36;27;63;141;174;315;177;201;381
2017;36;45;81;105;132;237;144;177;321
2016;30;30;57;93;105;198;120;135;255
2011-2015;99;96;198;255;348;600;354;441;795
2001_2010;789;906;1695;1305;1107;2412;2094;2013;4107
1991-2000;231;207;435;141;90;231;372;297;666
1981-1990;48;36;84;18;3;21;66;42;108
Before 1981;42;63;105;6;3;9;45;69;114
He has always lived there;15318;16362;31680;354;336;690;15672;16698;32367
Total;16695;17820;34515;2757;2706;5466;19452;20529;39981

