﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alt Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:04&lang=en
;Homes;Dones;Total
04/2024 (p);4275;4005;8280
03/2024 (p);4300;4015;8315
02/2024;4250;3955;8205
01/2024;4220;3925;8145
12/2023;4255;3995;8250
11/2023;4255;3980;8235
10/2023;4250;3970;8220
09/2023;4245;3970;8210
08/2023;4245;3805;8050
07/2023;4315;3910;8225
06/2023;4260;3890;8150
05/2023;4210;3940;8150
04/2023;4225;3990;8215
03/2023;4170;3955;8130
02/2023;4145;3915;8060
01/2023;4120;3870;7990
12/2022;4165;3895;8060
11/2022;4175;3865;8040
10/2022;4190;3860;8050
09/2022;4180;3800;7980
08/2022;4220;3740;7965
07/2022;4300;3885;8185
06/2022;4235;3790;8025
05/2022;4185;3895;8075
04/2022;4180;3890;8070
03/2022;4160;3825;7985
02/2022;4130;3805;7935
01/2022;4110;3810;7920
12/2021;4145;3847;7992
11/2021;4117;3826;7943
10/2021;4098;3853;7951
09/2021;4071;3737;7808
08/2021;4116;3659;7775
07/2021;4211;3764;7975
06/2021;4138;3679;7817
05/2021;4059;3736;7795
04/2021;3997;3697;7694
03/2021;3981;3697;7678
02/2021;3972;3713;7685
01/2021;3943;3685;7628
12/2020;3939;3708;7647
11/2020;3949;3693;7642
10/2020;3971;3723;7694
09/2020;3956;3652;7608
08/2020;3967;3580;7547
07/2020;4006;3597;7603
06/2020;3948;3561;7509
05/2020;3905;3633;7538
03/2020;3888;3670;7558
12/2019;3955;3760;7715
09/2019;4038;3751;7789
06/2019;4066;3751;7817
03/2019;4014;3762;7776
12/2018;3975;3789;7764
09/2018;4023;3702;7725
06/2018;4070;3685;7755
03/2018;4002;3699;7701
12/2017;3932;3690;7622
09/2017;3968;3684;7652
06/2017;3983;3589;7572
03/2017;3910;3598;7508
12/2016;3892;3623;7515
09/2016;3901;3553;7454
06/2016;3928;3529;7457
03/2016;3815;3534;7349
12/2015;3842;3535;7377
09/2015;3820;3490;7310
06/2015;3856;3524;7380
03/2015;3814;3522;7336
12/2014;3787;3538;7325
09/2014;3784;3437;7221
06/2014;3806;3485;7291
03/2014;3705;3472;7177
12/2013;3725;3486;7211
09/2013;3732;3480;7212
06/2013;3790;3438;7228
03/2013;3737;3448;7185
12/2012;3809;3491;7300
09/2012;3993;3600;7593
06/2012;4096;3582;7678
03/2012;4039;3563;7602

