﻿Habitatges principals. Per tipus d'edifici i any de construcció
Taradell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082785
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;138;18;6;0;0;162
De 1900 a 1920;18;0;12;0;0;33
De 1921 a 1940;33;6;3;0;0;42
De 1941 a 1950;24;0;3;0;0;27
De 1951 a 1960;66;27;21;3;0;114
De 1961 a 1970;96;21;102;3;0;225
De 1971 a 1980;234;36;126;0;3;399
De 1981 a 1990;198;15;51;3;0;270
De 1991 a 2000;285;45;120;0;0;444
De 2001 a 2010;288;24;234;0;0;549
De 2011 a 2020;48;0;36;0;0;84
No hi consta;18;6;9;54;3;87
Total;1446;198;720;60;3;2430

