﻿Resultats de les eleccions municipals. Vots a partits
Talarn
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252154&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;46;118;0;0;97;0;261
2007;56;118;0;0;57;0;231
2003;85;82;0;0;86;0;253
1999;137;107;0;0;0;0;244
1995;35;124;0;0;0;83;242
1991;91;145;0;0;0;0;236
1987;0;159;0;0;0;0;159
1983;0;112;0;0;0;114;226
1979;0;0;0;0;0;214;214

