﻿Llars. Per nombre i tipus de famílies
Torre de Cabdella, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252271&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;93;104;100
 amb dues persones o més;2;4;2
  total;95;108;102
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;31;9;6
 amb altres persones;0;0;0
  total;31;9;6
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;28;34;44
 amb altres persones;9;5;5
  total;37;39;49
 parelles amb fills;;;
 sense altres persones;31;47;49
 amb altres persones;28;22;24
  total;59;69;73
 pares sols amb fills;;;
 sense altres persones;10;9;11
 amb altres persones;8;1;3
  total;18;10;14
 mares soles amb fills;;;
 sense altres persones;17;19;13
 amb altres persones;8;3;3
  total;25;22;16
    total;139;140;152
   amb més d'un nucli;;;
 sense altres persones;7;9;12
 amb altres persones;2;6;6
  total;9;15;18
       total;179;164;176
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;1
 amb més d'un nucli;0;0;0
  total;0;0;1
                Total;274;272;279

