﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:082009&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;120;20;140
B Indústries extractives;5;0;5
C Indústries manufactureres;3435;1335;4770
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;10;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";330;85;415
F Construcció;2045;285;2330
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3485;3650;7135
H Transport i emmagatzematge;2360;735;3095
I Hostaleria;1135;1210;2345
J Informació i comunicacions;845;380;1220
K Activitats financeres i d'assegurances;220;350;570
L Activitats immobiliàries;125;135;260
M Activitats professionals, científiques i tècniques;920;995;1910
N Activitats administratives i serveis auxiliars;1825;2060;3885
O Administració pública, Defensa i Seguretat Social obligatòria;715;940;1660
P Educació;635;1525;2155
Q Activitats sanitàries i de serveis socials;1025;3540;4570
R Activitats artístiques, recreatives i d'entreteniment;335;305;640
S Altres serveis;375;700;1075
T Activitats llars;50;540;590
U Organismes extraterritorials;0;0;0
Total;20010;18795;38805

