﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Gironella
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080924&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;650;65;35;755
Curs 2021/22;635;65;40;740
Curs 2020/21;640;60;30;735
Curs 2019/20;635;55;45;740
Curs 2018/19;610;50;60;725
Curs 2017/18;580;55;55;690
Curs 2016/17;565;55;65;685
Curs 2015/16;565;50;50;670
Curs 2014/15;570;50;45;665
Curs 2013/14;555;50;50;655
Curs 2012/13;535;45;40;620
Curs 2011/12;545;60;35;640

