﻿Parc de vehicles, per tipus
Vilaplana
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431690
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;359;87;119;0;20;585
2021;367;88;119;0;20;594
2020;368;81;121;0;22;592
2019;358;72;122;0;16;568
2018;349;71;117;0;16;553
2017;355;68;106;0;16;545
2016;336;75;119;0;15;545
2015;334;70;114;0;18;536
2014;330;72;116;0;17;535
2013;340;72;120;0;18;550
2012;335;71;124;0;17;547
2011;326;67;120;0;19;532
2010;312;62;116;0;19;509
2009;305;62;112;0;18;497
2008;304;58;111;0;18;491
2007;282;57;110;0;15;464
2006;265;55;105;0;15;440
2005;258;44;100;0;11;413
2004;261;43;104;0;9;417
2003;264;38;100;0;7;409
2002;239;35;93;0;7;374
2001;269;35;87;0;6;397
2000;210;36;80;0;6;332
1999;208;37;72;0;6;323
1998;208;37;66;0;3;314
1997;201;39;63;0;3;306

