﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Llorenç Savall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082233
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;3;0;0;3
De 31 a 45 m²;9;0;21;0;0;30
De 46 a 60 m²;36;3;45;0;0;84
De 61 a 75 m²;60;12;69;0;0;138
De 76 a 90 m²;81;6;57;6;0;147
De 91 a 105 m²;99;6;45;0;0;153
De 106 a 120 m²;87;6;18;3;3;117
De 121 a 150 m²;126;9;9;0;0;141
De 151 a 180 m²;69;3;0;0;0;72
Més de 180 m²;75;0;0;0;0;78
No hi consta;0;0;0;15;6;21
Total;645;45;261;24;9;984

