﻿Llars. Per nombre i tipus de nucli
Prullans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251790
;2001;1996;1991
Sense nucli. Unipersonals;28;20;17
Sense nucli. Amb 2 persones o més;3;5;2
Amb un nucli. Parelles sense fills. Sense altres persones;11;14;10
Amb un nucli. Parelles sense fills. Amb altres persones;2;3;2
Amb un nucli. Parelles amb fills. Sense altres persones;16;23;17
Amb un nucli. Parelles amb fills. Amb altres persones;8;5;10
Amb un nucli. Mares amb fills. Sense altres persones;4;1;2
Amb un nucli. Mares amb fills. Amb altres persones;0;1;1
Amb un nucli. Pares amb fills. Sense altres persones;3;1;2
Amb un nucli. Pares amb fills. Amb altres persones;1;1;1
Amb dos nuclis o més. Sense altres persones;1;3;2
Amb dos nuclis o més. Amb altres persones;4;1;0
Total;81;78;66

