﻿Population. By year of arrival in the municipality and sex
Cornellà de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080734&lang=en
;Males;Females;Total
2020;1980;1884;3864
2019;2451;2310;4758
2018;1749;1725;3474
2017;1356;1347;2703
2016;1266;1212;2478
2011-2015;4233;4221;8457
2001_2010;6273;6522;12795
1991-2000;3102;3057;6159
1981-1990;2406;2457;4863
Before 1981;9738;12405;22143
He has always lived there;8700;8766;17469
Total;43257;45900;89157

