﻿Llars unipersonals. Per edat i estat civil. Homes
Canovelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080410&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;14;3;0;1;0;18
De 25 a 29 anys;29;2;0;5;0;36
De 30 a 34 anys;15;0;0;6;0;21
De 35 a 39 anys;22;4;0;6;2;34
De 40 a 44 anys;8;2;3;6;1;20
De 45 a 49 anys;11;1;0;12;4;28
De 50 a 54 anys;6;0;1;1;3;11
De 55 a 59 anys;7;1;1;5;1;15
De 60 a 64 anys;4;1;2;1;2;10
De 65 a 69 anys;6;2;5;2;0;15
De 70 a 74 anys;3;0;10;3;0;16
De 75 a 79 anys;3;1;13;0;0;17
De 80 a 84 anys;2;0;7;0;0;9
De 85 anys i més;0;0;5;0;0;5
Total;131;18;47;48;13;257

