﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:18&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;6981;9785;1721;152;276;18915
Catalunya;6493;8574;1541;126;213;16947
Barcelona;611;630;57;16;37;1351
Girona;17;21;5;0;1;44
Lleida;5751;7623;1440;105;171;15090
Tarragona;114;300;39;5;4;462
Resta de l'Estat;205;909;171;19;48;1352
Andalusia;73;478;85;14;27;677
Aragó;31;123;32;3;5;194
Principat d'Astúries;7;10;0;0;0;17
Illes Balears;7;11;1;0;1;20
Canàries;0;2;0;0;0;2
Cantàbria;1;4;1;0;0;6
Castella - la Manxa;9;44;9;1;1;64
Castella i Lleó;15;73;9;0;3;100
Comunitat Valenciana;19;29;5;0;1;54
Extremadura;16;52;10;0;5;83
Galícia;2;21;2;1;1;27
Comunitat de Madrid;12;23;2;0;2;39
Regió de Múrcia;6;22;9;0;1;38
Comunitat Foral de Navarra;3;8;0;0;0;11
País Basc;2;7;2;0;1;12
Rioja, La;2;2;1;0;0;5
Ceuta i Melilla;0;0;3;0;0;3
Estranger;283;302;9;7;15;616

