﻿Población a 1 de enero. Por nacionalidad y sexo
Cava
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250714&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;33;16;49;1;1;2;34;17;51
2021;31;13;44;1;1;2;32;14;46
2020;28;16;44;1;0;1;29;16;45
2019;28;17;45;1;1;2;29;18;47
2018;27;17;44;1;1;2;28;18;46
2017;30;20;50;2;0;2;32;20;52
2016;33;22;55;2;0;2;35;22;57
2015;32;24;56;3;1;4;35;25;60
2014;31;25;56;3;1;4;34;26;60
2013;31;25;56;3;1;4;34;26;60
2012;31;26;57;2;1;3;33;27;60
2011;33;24;57;3;1;4;36;25;61
2010;31;22;53;3;1;4;34;23;57
2009;29;20;49;1;0;1;30;20;50
2008;35;19;54;1;0;1;36;19;55
2007;33;22;55;0;0;0;33;22;55
2006;34;22;56;0;0;0;34;22;56
2005;36;24;60;0;0;0;36;24;60
2004;35;23;58;0;0;0;35;23;58
2003;30;24;54;0;0;0;30;24;54
2002;34;23;57;0;1;1;34;24;58
2001;34;24;58;0;1;1;34;25;59
2000;33;23;56;1;0;1;34;23;57

