﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Cugat del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082055&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;5;1;0;0;0;6
De 20 a 24 anys;30;4;0;0;0;34
De 25 a 29 anys;114;28;0;8;4;154
De 30 a 34 anys;104;23;1;21;10;159
De 35 a 39 anys;71;15;3;10;9;108
De 40 a 44 anys;50;14;7;15;10;96
De 45 a 49 anys;43;12;4;9;16;84
De 50 a 54 anys;32;10;19;12;30;103
De 55 a 59 anys;32;4;23;12;22;93
De 60 a 64 anys;16;7;44;5;12;84
De 65 a 69 anys;14;7;106;8;6;141
De 70 a 74 anys;19;3;137;8;7;174
De 75 a 79 anys;17;4;150;4;1;176
De 80 a 84 anys;10;1;129;2;0;142
De 85 anys i més;17;0;87;2;0;106
Total;574;133;710;116;127;1660

