﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Rubí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:081846&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;18;192;411;435;600;108;0;516;738;18;84;33;6;29094;32247
From 15 to 19 years;15;171;411;426;480;3;0;195;171;3;0;0;6;447;2325
From 20 to 24 years;0;0;0;6;63;6;0;201;348;15;30;3;0;1455;2127
From 25 to 29 years;0;0;0;0;12;15;0;48;87;0;18;3;0;1869;2058
From 30 to 34 years;0;3;0;0;12;18;0;21;33;0;21;6;0;2184;2298
From 35 to 39 years;0;9;0;0;12;12;0;18;24;0;6;3;0;2730;2820
From 40 to 44 years;0;3;0;3;9;18;0;15;36;0;3;6;0;3621;3711
From 45 to 49 years;3;0;0;0;3;12;0;6;24;0;3;3;0;3591;3648
From 50 to 54 years;0;0;0;0;3;3;0;3;9;0;0;3;0;2955;2979
From 55 to 59 years;0;0;0;0;0;12;0;3;6;0;0;0;0;2595;2619
From 60 to 64 years;0;0;0;0;0;6;0;0;0;0;0;3;0;2154;2166
65 years and over;0;0;0;0;0;3;0;0;3;0;0;0;0;5493;5496
Females;18;120;381;591;429;180;0;543;906;60;99;30;12;30081;33447
From 15 to 19 years;15;99;378;576;303;6;0;186;207;9;0;0;9;330;2127
From 20 to 24 years;0;3;0;9;48;18;0;192;423;42;36;6;0;1200;1974
From 25 to 29 years;0;3;0;0;12;30;0;57;111;6;36;12;0;1782;2049
From 30 to 34 years;0;3;0;0;15;21;0;42;57;3;9;3;0;2139;2289
From 35 to 39 years;0;3;0;0;18;15;0;21;36;0;9;3;0;2706;2811
From 40 to 44 years;0;6;0;0;15;24;0;27;30;0;6;3;0;3495;3606
From 45 to 49 years;0;3;0;0;6;21;0;9;24;0;6;6;0;3498;3573
From 50 to 54 years;0;0;0;0;6;15;0;3;9;0;3;0;0;2922;2958
From 55 to 59 years;0;0;0;0;0;15;0;0;9;0;0;0;0;2577;2607
From 60 to 64 years;0;0;0;0;0;9;0;0;3;0;0;0;0;2340;2349
65 years and over;0;0;0;0;0;6;0;0;0;0;0;0;0;7098;7101
Total;33;309;789;1023;1026;285;0;1062;1644;75;183;63;18;59175;65691
From 15 to 19 years;30;270;789;1002;786;6;3;378;378;9;0;0;21;777;4452
From 20 to 24 years;0;6;0;18;111;21;0;393;768;60;63;9;0;2652;4101
From 25 to 29 years;0;3;0;0;24;45;0;108;198;6;54;12;0;3654;4107
From 30 to 34 years;0;6;0;0;24;39;0;63;90;0;30;9;0;4323;4584
From 35 to 39 years;3;12;0;0;30;27;0;42;60;0;15;6;0;5436;5631
From 40 to 44 years;0;6;0;3;27;42;0;45;63;0;9;9;0;7113;7320
From 45 to 49 years;0;3;0;0;9;36;0;18;48;0;9;9;0;7086;7221
From 50 to 54 years;0;0;0;0;9;18;0;6;18;0;6;3;0;5877;5937
From 55 to 59 years;0;0;0;0;3;24;0;6;12;0;0;3;0;5172;5226
From 60 to 64 years;0;0;0;0;0;12;0;0;3;0;0;3;0;4494;4512
65 years and over;0;0;0;0;0;9;0;0;0;0;0;0;0;12588;12600

