﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Castellví de Rosanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080667&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;35;35;33;28;33;45;56;65;51;51;40;37;26;68;603
 dones;34;41;25;31;35;38;56;62;49;34;54;33;16;78;586
 total;69;76;58;59;68;83;112;127;100;85;94;70;42;146;1189
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;19;33;45;56;65;51;51;40;37;26;68;491
 dones;0;0;0;26;35;38;56;62;49;34;54;33;16;78;481
 total;0;0;0;45;68;83;112;127;100;85;94;70;42;146;972
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;6;15;41;52;62;50;48;38;30;14;6;362
 dones;0;0;0;3;22;27;40;36;35;17;22;10;4;4;220
 total;0;0;0;9;37;68;92;98;85;65;60;40;18;10;582
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
 dones;0;0;0;1;2;0;0;0;1;0;1;2;0;0;7
 total;0;0;0;1;2;1;0;0;1;0;1;3;0;0;9
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;0;4;0;0;1;0;0;1;0;9
 dones;0;0;0;0;3;4;5;5;3;3;1;2;1;0;27
 total;0;0;0;1;5;4;9;5;3;4;1;2;2;0;36
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;7;17;42;56;62;50;49;38;31;15;6;373
 dones;0;0;0;4;27;31;45;41;39;20;24;14;5;4;254
 total;0;0;0;11;44;73;101;103;89;69;62;45;20;10;627
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;4;6;57;67
 dones;0;0;0;0;0;0;0;0;0;0;2;3;4;60;69
 total;0;0;0;0;0;0;0;0;0;0;2;7;10;117;136
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;1;0;3;4;10
 dones;0;0;0;0;0;0;0;1;0;0;1;1;0;3;6
 total;0;0;0;0;0;0;0;1;0;2;2;1;3;7;16
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;23;35;31;20;15;1;0;2;0;0;0;0;0;0;127
 dones;14;39;25;26;8;3;2;1;0;0;1;0;0;0;119
 total;37;74;56;46;23;4;2;3;0;0;1;0;0;0;246
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;3;9;16;9;14;19;14;7;10;101
 total;0;0;0;0;0;3;9;16;9;14;19;14;7;11;102
 altres situacions;;;;;;;;;;;;;;;
 homes;12;0;2;1;1;2;0;1;1;0;1;2;2;0;25
 dones;20;2;0;1;0;1;0;3;1;0;7;1;0;1;37
 total;32;2;2;2;1;3;0;4;2;0;8;3;2;1;62
 total no actius;;;;;;;;;;;;;;;
 homes;35;35;33;21;16;3;0;3;1;2;2;6;11;62;230
 dones;34;41;25;27;8;7;11;21;10;14;30;19;11;74;332
 total;69;76;58;48;24;10;11;24;11;16;32;25;22;136;562

