﻿Population. By year of arrival in the municipality
Arboç, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430167&lang=en
;2021
2020;300
2019;333
2018;207
2017;198
2016;156
2011-2015;555
2001_2010;1167
1991-2000;342
1981-1990;180
Before 1981;738
He has always lived there;1443
Total;5616

