﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:27
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;9;0;9;3;21;0;6;30;39
Educació primària o inferior;3;0;3;3;9;0;0;12;18
Primera etapa d’educació secundària i similar;3;0;3;0;9;0;3;12;12
Segona etapa d’educació secundària i similar;0;0;0;0;0;0;3;3;6
Educació superior;3;0;3;0;3;0;0;3;6
Dones;3;0;3;9;30;0;27;66;66
Educació primària o inferior;0;0;0;3;15;0;21;39;39
Primera etapa d’educació secundària i similar;0;0;0;3;9;0;0;12;15
Segona etapa d’educació secundària i similar;0;0;0;0;3;0;0;3;6
Educació superior;0;0;0;0;3;0;3;6;9
Total;12;6;18;12;51;0;30;93;105
Educació primària o inferior;3;0;3;3;24;0;24;51;54
Primera etapa d’educació secundària i similar;3;0;3;3;15;0;3;21;27
Segona etapa d’educació secundària i similar;0;3;3;3;3;0;3;9;9
Educació superior;3;3;6;0;9;0;3;12;15

