﻿Población. Por año de llegada a España y sexo
Sant Julià de Ramis. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171693&lang=es
;Hombres;Mujeres;Total
2020;9;9;15
2019;21;21;42
2018;12;9;21
2017;15;18;33
2016;6;3;9
2011-2015;21;36;57
2001-2010;84;81;168
1991-2000;21;15;36
1981-1990;3;6;12
Antes de 1981;6;9;15
Siempre ha vivido;1614;1578;3195
Total;1812;1788;3603

