﻿Estimacions de població vinculada
Alcarràs
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:250117&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;9372;16237;25609
2014;9252;13343;22595
2013;9026;13451;22477
2012;8755;13629;22384
2011;8350;17363;25713
2010;8029;22104;30133
2009;7776;17517;25293
2008;7281;16796;24077
2007;6510;18377;24887
2006;5970;17620;23590
2005;5241;16836;22077
2004;5027;17103;22130
2003;4903;11836;16739

