﻿Resultats de les eleccions municipals. Vots a partits
Belianes
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250463
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;0;0;0;0;217;217
2007;0;144;0;0;224;0;368
2003;0;197;0;0;0;151;348
1999;137;253;0;0;0;0;390
1995;142;0;0;0;0;262;404
1991;0;0;0;0;0;230;230
1987;103;0;0;0;0;272;375
1983;186;263;0;0;0;0;449
1979;180;0;0;0;0;243;423

