﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Batea
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430228&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;12334;3822
2020;12256;3753
2019;12516;3301
2018;11338;3015
2017;11566;2836
2016;10477;2708
2015;11063;2603
2014;10617;2298
2013;10259;2339
2012;10288;2128
2011;10288;2128
2010;11038;2409
2009;10590;2406
2008;11061;2235
2007;10647;1307
2006;8244;1196
2005;7107;959
2004;7062;905
2003;6716;803
2002;4531;879
2001;4458;846
2000;3923;756

