﻿Parc de vehicles, per tipus
Selva
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:34&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;93438;26816;21850;911;5060;148075
2021;92229;25661;21956;873;4919;145638
2020;91583;24753;22105;870;4715;144026
2019;90916;24038;22117;839;4772;142682
2018;89010;23022;22151;851;4613;139647
2017;87163;21991;21590;833;4423;136000
2016;84484;21018;22011;847;4275;132635
2015;82258;20021;21966;813;4133;129191
2014;80960;19255;21927;763;4083;126988
2013;80819;18664;21978;770;4105;126336
2012;80971;18273;22244;776;4048;126312
2011;80423;17994;22311;802;4070;125600
2010;79718;17431;22341;795;3969;124254
2009;78665;16984;22231;838;3963;122681
2008;78396;16373;22202;839;3861;121671
2007;76752;15386;21858;859;3752;118607
2006;72740;13758;20511;795;3485;111289
2005;69794;12123;19188;800;3138;105043
2004;66699;10668;17965;817;2790;98939
2003;63462;9898;16761;773;2413;93307
2002;61553;9719;16170;692;2182;90316
2001;59429;9393;15459;588;1945;86814
2000;56836;9098;14754;508;1721;82917
1999;55046;8846;14163;469;1578;80102
1998;52339;8520;13364;390;1382;75995
1997;49793;8279;12722;329;1250;72373

