﻿Población a 1 de enero. Por sexo
Vilallonga del Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431665&lang=es
;Hombres;Mujeres;Total
2023;1222;1201;2423
2022;1214;1184;2398
2021;1222;1163;2385
2020;1223;1182;2405
2019;1206;1183;2389
2018;1185;1154;2339
2017;1200;1140;2340
2016;1158;1097;2255
2015;1138;1090;2228
2014;1138;1091;2229
2013;1147;1090;2237
2012;1123;1081;2204
2011;1115;1066;2181
2010;1023;977;2000
2009;959;930;1889
2008;901;871;1772
2007;823;808;1631
2006;765;774;1539
2005;709;716;1425
2004;675;684;1359
2003;639;644;1283
2002;625;630;1255
2001;616;635;1251
2000;614;623;1237
1999;612;603;1215
1998;605;600;1205

