﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Piera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081614
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;4;1;1;4;0;10
De 30 a 34 anys;9;6;0;3;3;21
De 35 a 39 anys;8;4;1;13;7;33
De 40 a 44 anys;3;7;4;6;5;25
De 45 a 49 anys;1;9;4;12;6;32
De 50 a 54 anys;2;3;9;4;2;20
De 55 a 59 anys;0;3;8;5;0;16
De 60 a 64 anys;0;3;12;2;4;21
De 65 a 69 anys;0;0;11;1;1;13
De 70 a 74 anys;0;1;13;1;0;15
De 75 a 79 anys;1;0;10;0;0;11
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;0;0;7;0;0;7
Total;32;38;84;51;28;233

