﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:38&lang=es
;Indefinit;Temporal;No classificable;Total
05/2024;11870;1585;900;14350
04/2024;11790;1565;905;14265
03/2024;11805;1620;915;14335
02/2024;11645;1595;905;14140
01/2024;11545;1600;905;14045
12/2023;11525;1585;915;14025
11/2023;11550;1625;905;14075
10/2023;11555;1600;885;14040
09/2023;11740;1595;865;14200
08/2023;11415;1680;765;13860
07/2023;11445;1770;785;14000
06/2023;11425;1710;760;13895
05/2023;11490;1665;800;13955
04/2023;11385;1680;820;13880
03/2023;11280;1660;815;13755
02/2023;11225;1710;815;13750
01/2023;11105;1650;785;13540
12/2022;11035;1770;755;13560
11/2022;11065;1880;760;13700
10/2022;10975;1925;720;13620
09/2022;10945;1960;695;13600
08/2022;10695;2155;680;13530
07/2022;10605;2395;710;13715
06/2022;10380;2415;700;13490
05/2022;10150;2680;685;13520
04/2022;9905;2870;690;13465
03/2022;9520;3180;690;13385
02/2022;9250;3380;690;13320
01/2022;9085;3495;685;13265
12/2021;8995;3554;700;13249
11/2021;8975;3755;687;13417
10/2021;8894;3760;665;13319
09/2021;8846;3801;647;13294
08/2021;8726;3900;626;13252
07/2021;8721;4060;639;13420
06/2021;8726;3826;629;13181
05/2021;8766;3641;622;13029
04/2021;8749;3445;624;12818
03/2021;8728;3450;615;12793
02/2021;8689;3496;619;12804
01/2021;8656;3482;618;12756
12/2020;8650;3475;610;12735
11/2020;8614;3591;612;12817
10/2020;8632;3588;601;12821
09/2020;8597;3616;578;12791
08/2020;8451;3720;544;12715
07/2020;8414;3636;531;12581
06/2020;8428;3449;525;12402
05/2020;8476;3417;543;12436
03/2020;8441;3376;577;12394
12/2019;8413;3713;630;12756
09/2019;8361;3997;576;12934
06/2019;8264;3993;563;12820
03/2019;8261;3676;594;12531
12/2018;8207;3519;580;12306
09/2018;8103;3852;532;12487
06/2018;7909;3881;552;12342
03/2018;7870;3611;589;12070
12/2017;7761;3521;580;11862
09/2017;7747;3762;542;12051
06/2017;7640;3668;540;11848
03/2017;7632;3267;572;11471
12/2016;7548;3231;586;11365
09/2016;7538;3550;549;11637
06/2016;7363;3323;565;11251
03/2016;7341;2967;578;10886
12/2015;7266;2919;588;10773
09/2015;7252;3198;540;10990
06/2015;7228;3075;548;10851
03/2015;7224;2763;577;10564
12/2014;7216;2661;601;10478
09/2014;7202;2938;570;10710
06/2014;7140;2994;570;10704
03/2014;7092;2638;588;10318
12/2013;7090;2523;595;10208
09/2013;7141;3039;564;10744
06/2013;7123;2622;608;10353
03/2013;7252;2412;654;10318
12/2012;7390;2445;698;10533
09/2012;7500;2812;786;11098
06/2012;7416;2675;865;10956
03/2012;7465;2444;920;10829

