﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Badalona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=mun:080155&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;95;;2521;;362;
2007;95;;2663;;377;
2006;98;;2713;;386;
2005;103;;2895;;410;
2004;102;;2919;;412;
2003;100;;3010;;420;
2002;101;;2990;;419;
2001;101;;3099;;431;
2000;101;;3148;;436;
1999;111;;3206;;451;
1998;116;;3302;;466;
1997;117;;3345;;472;
1996;122;;3325;;474;
1995;128;;3353;;483;
1994;127;;3448;+;493;
1993;130;;3511;;502;
1992;134;;3636;+;519;
1991;140;;3768;+;539;+
1990;139;;3864;+;548;+
1989;141;;3871;+;552;
1988;144;;3864;;553;

