﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250518
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;3;10;13;13;6;9;12;11;4;0;81
dones;0;0;2;5;5;7;7;5;4;0;0;35
total;0;3;12;18;18;13;16;17;15;4;0;116
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;3;11;23;12;16;18;20;12;16;9;3;143
dones;0;2;5;5;6;3;10;4;5;6;1;47
total;3;13;28;17;22;21;30;16;21;15;4;190
Membres de cooperatives;;;;;;;;;;;;
homes;1;1;1;6;1;2;1;0;0;3;0;16
dones;0;0;4;0;1;0;0;1;1;0;0;7
total;1;1;5;6;2;2;1;1;1;3;0;23
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;1;1;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;11;19;33;28;35;27;29;28;17;10;4;241
dones;3;13;20;20;24;18;15;9;8;2;5;137
total;14;32;53;48;59;45;44;37;25;12;9;378
Assalariats eventuals;;;;;;;;;;;;
homes;9;5;8;9;3;3;1;4;2;1;2;47
dones;4;22;8;14;5;5;2;0;1;2;1;64
total;13;27;16;23;8;8;3;4;3;3;3;111
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;24;39;75;68;68;56;61;57;46;27;9;530
dones;7;37;40;45;41;33;34;19;19;10;7;292
total;31;76;115;113;109;89;95;76;65;37;16;822

