﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Gironès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6394&geo=com:20
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;22;13;35
De 20 a 24 anys;82;105;187
De 25 a 29 anys;167;157;324
De 30 a 34 anys;372;189;561
De 35 a 39 anys;306;123;429
De 40 a 44 anys;109;59;168
De 45 a 49 anys;10;12;22
De 50 anys i més;1;0;1
No hi consta;0;0;0
Total;1069;658;1727

