﻿Nombre d'explotacions i superfície censada
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081555
;1999;1989;1982
      Total explot.;94;195;221
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;94;193;221
 ha;429;957;1129
 amb ramaderia;;;
 explot.;16;43;105
 ha;108;295;464
 sense ramaderia;;;
 explot.;78;150;116
 ha;322;662;665
 amb SAU;;;
 explot.;93;144;184
 ha;329;395;480
 amb altres terres;;;
 explot.;36;98;96
 ha;100;561;649

