﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cercs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082687&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;326
Cotxe/furgoneta com a passatger;48
Autobús/ autocar/ minibús;10
Metro;0
Moto;2
A peu;50
Tren;2
Bicicleta;0
Altres mitjans;4
Total;440
No aplicable;69
No es desplaça;14
Població ocupada resident;523

