﻿Localització de l'ocupació per professions (CCO-2011)
Amposta. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:430141
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;156;282
Tècnics científics;416;372;788
Tècnics de suport;418;204;622
Empleats administratius;583;306;889
Treballadors serveis;1174;441;1615
Treballadors qualificats primari;280;..;315
Artesans i treballadors qualificats indústria;690;304;995
Instal·ladors i muntadors;468;180;648
Ocupacions elementals;730;124;854
Militars;..;..;..
Total;4898;2123;7021

