﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova del Camí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:083020&lang=en
;2009;1999
      Total;;
 explot.;17;25
 jornades;2635;4533
 UTA;9;16
     Mà d'obra familiar;;
 total;;
  explot.;16;25
 nombre persones;27;40
  jornades;1797;4369
  UTA;6;16
 titular;;
 nombre persones;16;25
  jornades;1232;3359
  UTA;4;11
 altres familiars;;
  explot.;7;12
 nombre persones;11;15
  jornades;565;1010
  UTA;2;4
       Mà d'obra assalariada;;
 total;;
  explot.;4;7
  jornades;835;152
  UTA;3;1
 fixa;;
  explot.;3;0
 nombre persones;4;0
  jornades;831;0
  UTA;3;0
 eventual;;
  explot.;1;7
  jornades;4;152
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;6
 jornades;3;12
 UTA;0;0

