﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Parets del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081593&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;46;44;90;5;9;14;51;53;104
1 año;63;62;125;7;4;11;70;66;136
2 años;61;84;145;3;7;10;64;91;155
3 años;70;68;138;13;9;22;83;77;160
4 años;78;78;156;8;3;11;86;81;167
5 años;104;88;192;4;3;7;108;91;199
6 años;83;83;166;9;5;14;92;88;180
7 años;101;79;180;7;9;16;108;88;196
8 años;101;89;190;3;5;8;104;94;198
9 años;115;100;215;4;10;14;119;110;229
10 años;98;105;203;8;6;14;106;111;217
11 años;96;93;189;7;9;16;103;102;205
12 años;135;127;262;10;5;15;145;132;277
13 años;122;111;233;6;6;12;128;117;245
14 años;120;116;236;8;9;17;128;125;253
15 años;121;97;218;7;4;11;128;101;229
16 años;123;117;240;10;5;15;133;122;255
17 años;112;104;216;8;2;10;120;106;226
18 años;92;100;192;4;10;14;96;110;206
19 años;100;93;193;8;3;11;108;96;204
20 años;72;77;149;7;3;10;79;80;159
21 años;110;102;212;9;7;16;119;109;228
22 años;111;85;196;9;7;16;120;92;212
23 años;90;77;167;9;9;18;99;86;185
24 años;87;93;180;12;8;20;99;101;200
25 años;93;84;177;13;7;20;106;91;197
26 años;98;76;174;15;5;20;113;81;194
27 años;86;89;175;6;10;16;92;99;191
28 años;57;69;126;10;13;23;67;82;149
29 años;94;82;176;15;13;28;109;95;204
30 años;88;79;167;10;10;20;98;89;187
31 años;82;76;158;11;10;21;93;86;179
32 años;77;72;149;14;12;26;91;84;175
33 años;80;92;172;21;22;43;101;114;215
34 años;88;82;170;14;13;27;102;95;197
35 años;101;115;216;12;15;27;113;130;243
36 años;100;114;214;19;15;34;119;129;248
37 años;116;101;217;16;13;29;132;114;246
38 años;117;124;241;21;15;36;138;139;277
39 años;131;129;260;24;17;41;155;146;301
40 años;125;153;278;20;18;38;145;171;316
41 años;139;129;268;15;14;29;154;143;297
42 años;156;151;307;21;21;42;177;172;349
43 años;154;173;327;18;16;34;172;189;361
44 años;156;149;305;20;14;34;176;163;339
45 años;186;173;359;17;11;28;203;184;387
46 años;165;153;318;9;11;20;174;164;338
47 años;159;146;305;20;11;31;179;157;336
48 años;174;167;341;12;9;21;186;176;362
49 años;158;152;310;14;12;26;172;164;336
50 años;161;132;293;13;7;20;174;139;313
51 años;156;168;324;14;6;20;170;174;344
52 años;131;144;275;5;4;9;136;148;284
53 años;151;140;291;8;5;13;159;145;304
54 años;147;175;322;9;8;17;156;183;339
55 años;153;128;281;10;6;16;163;134;297
56 años;170;136;306;5;9;14;175;145;320
57 años;122;132;254;6;5;11;128;137;265
58 años;117;116;233;6;3;9;123;119;242
59 años;118;118;236;4;3;7;122;121;243
60 años;96;118;214;0;6;6;96;124;220
61 años;105;118;223;4;4;8;109;122;231
62 años;121;124;245;3;2;5;124;126;250
63 años;116;114;230;4;4;8;120;118;238
64 años;92;97;189;3;6;9;95;103;198
65 años;97;103;200;2;0;2;99;103;202
66 años;100;94;194;0;5;5;100;99;199
67 años;81;87;168;2;1;3;83;88;171
68 años;80;108;188;0;2;2;80;110;190
69 años;88;95;183;3;2;5;91;97;188
70 años;71;74;145;2;2;4;73;76;149
71 años;79;78;157;1;1;2;80;79;159
72 años;72;74;146;1;3;4;73;77;150
73 años;64;92;156;1;2;3;65;94;159
74 años;63;68;131;0;1;1;63;69;132
75 años;70;63;133;1;0;1;71;63;134
76 años;65;85;150;1;1;2;66;86;152
77 años;48;70;118;0;0;0;48;70;118
78 años;49;63;112;2;0;2;51;63;114
79 años;45;56;101;1;1;2;46;57;103
80 años;31;43;74;0;0;0;31;43;74
81 años;49;46;95;0;0;0;49;46;95
82 años;23;32;55;0;0;0;23;32;55
83 años;22;40;62;0;0;0;22;40;62
84 años;39;39;78;0;0;0;39;39;78
85 años o más;155;311;466;1;1;2;156;312;468
Total;8738;8883;17621;684;584;1268;9422;9467;18889

