﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vallès Occidental. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:40
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";34165;5585;615;4490;44855
Enginyers tècnics, pèrits i ajudants titulats;24480;4420;565;3850;33315
Caps administratius i de taller;18620;1530;255;760;21165
Ajudants no titulats;13980;2725;1705;380;18785
Oficials administratius;45500;8345;1760;6180;61785
Subalterns;10990;5125;1425;655;18195
Auxiliars administratius;25210;12695;1450;4275;43635
Oficials de primera i de segona;50460;6400;1555;205;58620
Oficials de tercera i especialistes;23635;6705;2360;155;32860
Peons;23150;14255;3400;785;41585
No procedent i altres;2010;6745;45;1005;9805
Total;272195;74530;15140;22745;384605

