﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:05&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;287;160;158;..;..;296
Educació primària;534;392;423;140;..;538
ESO;890;746;788;520;..;904
Batxillerat superior;671;504;530;410;0;671
FP grau mitjà;226;185;226;171;0;226
FP grau superior;269;230;246;204;0;269
Diplomatura;303;294;303;276;0;303
Grau universitari;102;102;102;97;0;102
Llicenciatura i doctorat;253;237;253;226;0;253
Total;3552;2850;3029;2088;..;3587

